date,os,All Hosts,IPv4 Only,All IPv6,Teredo,6to4,Freebox,ISATAP
2008-09-09,Windows Vista,78,53,25,17,6,2,0
2008-09-09,Windows XP,226,211,15,2,1,6,1
2008-09-10,Linux (unknown),4,3,1,0,0,1,0
2008-09-10,Mac OS X,11,11,0,0,0,0,0
2008-09-10,MIDP java phone,1,1,0,0,0,0,0
2008-09-10,Unknown,1,1,0,0,0,0,0
2008-09-10,Windows 2000,1,1,0,0,0,0,0
2008-09-10,Windows 98,2,2,0,0,0,0,0
2008-09-10,Windows Vista,75,54,21,12,8,1,0
2008-09-10,Windows XP,240,225,15,1,2,4,3
2008-09-11,iPhone,2,2,0,0,0,0,0
2008-09-11,Linux (unknown),3,2,1,0,0,1,0
2008-09-11,Mac OS X,11,11,0,0,0,0,0
2008-09-11,MIDP java phone,5,5,0,0,0,0,0
2008-09-11,Windows 2000,2,2,0,0,0,0,0
2008-09-11,Windows 98,1,1,0,0,0,0,0
2008-09-11,Windows Vista,59,43,16,10,5,1,0
2008-09-11,Windows XP,242,229,13,2,2,4,1
2008-09-12,Linux (unknown),3,2,1,0,0,1,0
2008-09-12,Mac OS X,14,14,0,0,0,0,0
2008-09-12,MIDP java phone,3,3,0,0,0,0,0
2008-09-12,Windows 2000,2,2,0,0,0,0,0
2008-09-12,Windows 98,1,1,0,0,0,0,0
2008-09-12,Windows Vista,64,49,15,8,5,1,0
2008-09-12,Windows XP,237,228,9,1,1,3,1
2008-09-13,iPhone,1,1,0,0,0,0,0
2008-09-13,Linux (unknown),3,2,1,0,0,1,0
2008-09-13,Mac OS X,14,14,0,0,0,0,0
2008-09-13,Windows 98,1,1,0,0,0,0,0
2008-09-13,Windows Vista,69,48,21,10,8,2,0
2008-09-13,Windows XP,189,178,11,2,1,5,0
2008-09-14,Linux (Debian),1,1,0,0,0,0,0
2008-09-14,Linux (Ubuntu),1,1,0,0,0,0,0
2008-09-14,Linux (unknown),5,4,1,0,0,1,0
2008-09-14,Mac OS X,10,10,0,0,0,0,0
2008-09-14,Unknown,1,1,0,0,0,0,0
2008-09-14,Windows 98,2,2,0,0,0,0,0
2008-09-14,Windows Vista,74,61,13,6,6,1,0
2008-09-14,Windows XP,236,221,15,3,2,6,0
2008-09-15,Linux (unknown),4,3,1,0,0,1,0
2008-09-15,Mac OS X,8,8,0,0,0,0,0
2008-09-15,MIDP java phone,6,6,0,0,0,0,0
2008-09-15,Unknown,2,2,0,0,0,0,0
2008-09-15,Windows 2000,2,2,0,0,0,0,0
2008-09-15,Windows 98,1,1,0,0,0,0,0
2008-09-15,Windows Vista,70,55,15,8,6,1,0
2008-09-15,Windows XP,238,222,16,2,1,7,2
2008-09-16,Linux (unknown),3,2,1,0,0,1,0
2008-09-16,Mac OS X,11,11,0,0,0,0,0
2008-09-16,MIDP java phone,2,2,0,0,0,0,0
2008-09-16,Windows 2000,4,4,0,0,0,0,0
2008-09-16,Windows 98,2,2,0,0,0,0,0
2008-09-16,Windows Vista,60,45,15,9,5,1,0
2008-09-16,Windows XP,213,203,10,2,0,5,0
2008-09-17,Linux (Ubuntu),1,1,0,0,0,0,0
2008-09-17,Linux (unknown),2,2,0,0,0,0,0
2008-09-17,Mac OS X,14,13,1,0,0,0,0
2008-09-17,MIDP java phone,2,2,0,0,0,0,0
2008-09-17,Unknown,2,2,0,0,0,0,0
2008-09-17,Windows 2000,2,2,0,0,0,0,0
2008-09-17,Windows 98,1,1,0,0,0,0,0
2008-09-17,Windows Vista,75,54,21,14,5,2,0
2008-09-17,Windows XP,231,218,13,0,2,6,0
2008-09-18,Linux (unknown),2,1,1,0,0,1,0
2008-09-18,Mac OS X,11,11,0,0,0,0,0
2008-09-18,MIDP java phone,3,3,0,0,0,0,0
2008-09-18,Windows 2000,1,1,0,0,0,0,0
2008-09-18,Windows 98,1,1,0,0,0,0,0
2008-09-18,Windows Vista,69,52,17,11,6,0,0
2008-09-18,Windows XP,193,184,9,1,0,4,1
2008-09-19,Linux (Fedora),1,1,0,0,0,0,0
2008-09-19,Linux (unknown),2,1,1,0,0,1,0
2008-09-19,Mac OS X,11,11,0,0,0,0,0
2008-09-19,MIDP java phone,4,4,0,0,0,0,0
2008-09-19,Unknown,1,1,0,0,0,0,0
2008-09-19,Windows 2000,2,2,0,0,0,0,0
2008-09-19,Windows 98,1,1,0,0,0,0,0
2008-09-19,Windows Vista,60,44,16,10,6,0,0
2008-09-19,Windows XP,185,176,9,1,1,2,1
2008-09-20,Linux (unknown),3,2,1,0,0,1,0
2008-09-20,Mac OS X,9,9,0,0,0,0,0
2008-09-20,Windows 2000,1,1,0,0,0,0,0
2008-09-20,Windows 98,1,1,0,0,0,0,0
2008-09-20,Windows Vista,54,42,12,8,4,0,0
2008-09-20,Windows XP,183,172,11,1,1,6,0
2008-09-21,Linux (unknown),4,3,1,0,0,1,0
2008-09-21,Mac OS X,14,14,0,0,0,0,0
2008-09-21,Windows 98,1,1,0,0,0,0,0
2008-09-21,Windows Vista,51,36,15,11,4,0,0
2008-09-21,Windows XP,192,184,8,1,1,3,0
2008-09-22,Linux (unknown),4,4,0,0,0,0,0
2008-09-22,Mac OS X,9,8,1,0,0,0,0
2008-09-22,MIDP java phone,3,3,0,0,0,0,0
2008-09-22,Windows 98,1,1,0,0,0,0,0
2008-09-22,Windows Vista,70,53,17,11,6,0,0
2008-09-22,Windows XP,183,171,12,2,1,5,0
2008-09-23,Linux (unknown),3,2,1,0,0,1,0
2008-09-23,Mac OS X,11,11,0,0,0,0,0
2008-09-23,MIDP java phone,3,3,0,0,0,0,0
2008-09-23,Windows 98,1,1,0,0,0,0,0
2008-09-23,Windows Vista,58,45,13,6,4,3,0
2008-09-23,Windows XP,193,182,11,1,1,5,0
2008-09-24,Linux (Ubuntu),3,3,0,0,0,0,0
2008-09-24,Linux (unknown),2,2,0,0,0,0,0
2008-09-24,Mac OS X,10,10,0,0,0,0,0
2008-09-24,MIDP java phone,4,4,0,0,0,0,0
2008-09-24,Windows 2000,2,2,0,0,0,0,0
2008-09-24,Windows 98,1,1,0,0,0,0,0
2008-09-24,Windows Vista,63,50,13,10,3,0,0
2008-09-24,Windows XP,200,197,3,0,0,1,0
2008-09-25,iPhone,1,1,0,0,0,0,0
2008-09-25,Linux (Ubuntu),2,0,2,0,0,1,0
2008-09-25,Linux (unknown),1,1,0,0,0,0,0
2008-09-25,Mac OS X,13,13,0,0,0,0,0
2008-09-25,MIDP java phone,6,6,0,0,0,0,0
2008-09-25,Unknown,3,3,0,0,0,0,0
2008-09-25,Windows 2000,1,1,0,0,0,0,0
2008-09-25,Windows 98,1,1,0,0,0,0,0
2008-09-25,Windows Vista,57,51,6,3,2,1,0
2008-09-25,Windows XP,191,186,5,1,0,2,0
2008-09-26,Linux (Ubuntu),1,1,0,0,0,0,0
2008-09-26,Linux (unknown),2,1,1,0,0,0,0
2008-09-26,Mac OS X,14,13,1,0,0,0,0
2008-09-26,MIDP java phone,1,1,0,0,0,0,0
2008-09-26,Unknown,1,1,0,0,0,0,0
2008-09-26,Windows 98,2,2,0,0,0,0,0
2008-09-26,Windows Vista,49,34,15,9,5,1,0
2008-09-26,Windows XP,185,175,10,2,1,3,0
2008-09-27,Linux (Ubuntu),5,3,2,0,0,2,0
2008-09-27,Mac OS X,16,15,1,0,0,0,0
2008-09-27,Windows 98,2,2,0,0,0,0,0
2008-09-27,Windows Vista,58,43,15,8,4,3,0
2008-09-27,Windows XP,202,188,14,4,1,6,0
2008-09-28,Linux (Ubuntu),3,2,1,0,0,1,0
2008-09-28,Linux (unknown),1,1,0,0,0,0,0
2008-09-28,Mac OS X,12,12,0,0,0,0,0
2008-09-28,Windows 98,3,3,0,0,0,0,0
2008-09-28,Windows Vista,59,42,17,11,3,3,0
2008-09-28,Windows XP,215,206,9,0,1,6,0
2008-09-29,iPhone,1,1,0,0,0,0,0
2008-09-29,Linux (Ubuntu),3,2,1,0,0,1,0
2008-09-29,Linux (unknown),4,2,2,0,1,0,0
2008-09-29,Mac OS X,15,15,0,0,0,0,0
2008-09-29,Windows 2000,1,1,0,0,0,0,0
2008-09-29,Windows 98,3,3,0,0,0,0,0
2008-09-29,Windows Vista,49,40,9,3,4,2,0
2008-09-29,Windows XP,197,187,10,0,1,6,0
2008-09-30,iPhone,2,2,0,0,0,0,0
2008-09-30,Linux (Ubuntu),6,3,3,0,0,1,0
2008-09-30,Linux (unknown),2,2,0,0,0,0,0
2008-09-30,Mac OS X,12,12,0,0,0,0,0
2008-09-30,Windows 2000,1,1,0,0,0,0,0
2008-09-30,Windows 98,2,2,0,0,0,0,0
2008-09-30,Windows Vista,58,45,13,7,5,1,0
2008-09-30,Windows XP,196,184,12,2,3,3,1
2008-10-01,iPhone,2,2,0,0,0,0,0
2008-10-01,Linux (Ubuntu),3,2,1,0,0,1,0
2008-10-01,Linux (unknown),2,1,1,0,0,0,1
2008-10-01,Mac OS X,11,9,2,0,0,0,0
2008-10-01,Windows 98,2,2,0,0,0,0,0
2008-10-01,Windows Vista,58,48,10,6,3,1,0
2008-10-01,Windows XP,200,196,4,0,1,0,0
2008-10-02,iPhone,2,2,0,0,0,0,0
2008-10-02,Linux (Ubuntu),2,2,0,0,0,0,0
2008-10-02,Mac OS X,9,9,0,0,0,0,0
2008-10-02,Windows 2000,1,1,0,0,0,0,0
2008-10-02,Windows 98,3,3,0,0,0,0,0
2008-10-02,Windows CE,1,0,1,0,1,0,0
2008-10-02,Windows Vista,66,51,15,10,3,2,0
2008-10-02,Windows XP,183,178,5,2,0,0,0
2008-10-03,iPhone,1,1,0,0,0,0,0
2008-10-03,Linux (Fedora),1,1,0,0,0,0,0
2008-10-03,Linux (Ubuntu),4,3,1,0,0,1,0
2008-10-03,Mac OS X,8,8,0,0,0,0,0
2008-10-03,Windows 98,2,2,0,0,0,0,0
2008-10-03,Windows Vista,74,50,24,13,4,7,0
2008-10-03,Windows XP,186,183,3,0,0,0,0
2008-10-04,iPhone,2,2,0,0,0,0,0
2008-10-04,Linux (Ubuntu),7,6,1,0,0,1,0
2008-10-04,Linux (unknown),1,1,0,0,0,0,0
2008-10-04,Mac OS X,7,7,0,0,0,0,0
2008-10-04,Windows 98,2,2,0,0,0,0,0
2008-10-04,Windows Vista,73,49,24,14,8,2,0
2008-10-04,Windows XP,170,165,5,1,0,0,0
2008-10-05,iPhone,2,2,0,0,0,0,0
2008-10-05,Linux (Debian),1,1,0,0,0,0,0
2008-10-05,Linux (Ubuntu),2,1,1,0,0,1,0
2008-10-05,Linux (unknown),1,1,0,0,0,0,0
2008-10-05,Mac OS X,16,14,2,0,1,0,0
2008-10-05,Unknown,2,0,2,0,0,0,0
2008-10-05,Windows 2000,1,1,0,0,0,0,0
2008-10-05,Windows 98,2,2,0,0,0,0,0
2008-10-05,Windows CE,1,0,1,0,1,0,0
2008-10-05,Windows Vista,85,63,22,11,6,4,0
2008-10-05,Windows XP,221,212,9,1,1,3,0
2008-10-06,iPhone,2,2,0,0,0,0,0
2008-10-06,Linux (Ubuntu),3,2,1,0,0,1,0
2008-10-06,Linux (unknown),5,3,2,0,0,0,0
2008-10-06,Mac OS X,10,9,1,0,0,0,0
2008-10-06,Windows 2000,3,3,0,0,0,0,0
2008-10-06,Windows 98,2,2,0,0,0,0,0
2008-10-06,Windows Vista,74,49,25,9,8,6,0
2008-10-06,Windows XP,192,187,5,1,0,2,0
2008-10-07,iPhone,2,2,0,0,0,0,0
2008-10-07,Linux (Debian),2,0,2,0,0,0,0
2008-10-07,Linux (Ubuntu),2,1,1,0,0,0,0
2008-10-07,Linux (unknown),2,2,0,0,0,0,0
2008-10-07,Mac OS X,15,13,2,0,0,1,0
2008-10-07,Unknown,3,0,3,0,0,0,0
2008-10-07,Windows 2000,2,2,0,0,0,0,0
2008-10-07,Windows 98,2,2,0,0,0,0,0
2008-10-07,Windows Server 2,1,1,0,0,0,0,0
2008-10-07,Windows Vista,73,56,17,7,8,2,0
2008-10-07,Windows XP,176,170,6,1,0,0,0
2008-10-08,iPhone,2,2,0,0,0,0,0
2008-10-08,Linux (Ubuntu),4,2,2,0,0,1,0
2008-10-08,Linux (unknown),3,2,1,0,0,0,0
2008-10-08,Mac OS X,17,16,1,0,0,0,0
2008-10-08,Spider,1,1,0,0,0,0,0
2008-10-08,Unknown,4,3,1,0,0,0,0
2008-10-08,Windows 2000,3,3,0,0,0,0,0
2008-10-08,Windows 98,1,1,0,0,0,0,0
2008-10-08,Windows Server 2,2,2,0,0,0,0,0
2008-10-08,Windows Vista,96,70,26,17,8,1,0
2008-10-08,Windows XP,205,200,5,0,0,0,0
2008-10-09,iPhone,4,4,0,0,0,0,0
2008-10-09,Linux (Debian),3,2,1,0,0,0,0
2008-10-09,Linux (Ubuntu),6,6,0,0,0,0,0
2008-10-09,Linux (unknown),4,3,1,0,0,0,0
2008-10-09,Mac OS X,16,13,3,1,1,0,0
2008-10-09,Unknown,1,1,0,0,0,0,0
2008-10-09,Windows 2000,2,2,0,0,0,0,0
2008-10-09,Windows 98,2,2,0,0,0,0,0
2008-10-09,Windows Server 2,3,1,2,0,0,0,0
2008-10-09,Windows Vista,103,76,27,13,9,3,0
2008-10-09,Windows XP,215,208,7,2,1,1,1
2008-10-10,iPhone,2,2,0,0,0,0,0
2008-10-10,Linux (Ubuntu),10,7,3,0,0,1,0
2008-10-10,Linux (unknown),2,1,1,0,0,0,0
2008-10-10,Mac OS X,29,26,3,1,0,1,0
2008-10-10,Unknown,5,5,0,0,0,0,0
2008-10-10,Windows 2000,7,7,0,0,0,0,0
2008-10-10,Windows 98,2,2,0,0,0,0,0
2008-10-10,Windows Server 2,1,1,0,0,0,0,0
2008-10-10,Windows Vista,84,57,27,11,7,7,0
2008-10-10,Windows XP,294,281,13,3,1,0,2
2008-10-11,iPhone,2,2,0,0,0,0,0
2008-10-11,Linux (Fedora),1,1,0,0,0,0,0
2008-10-11,Linux (Ubuntu),6,4,2,0,0,1,0
2008-10-11,Linux (unknown),2,1,1,0,0,0,0
2008-10-11,Mac OS X,6,6,0,0,0,0,0
2008-10-11,Unknown,1,1,0,0,0,0,0
2008-10-11,Windows 2000,1,1,0,0,0,0,0
2008-10-11,Windows 98,1,1,0,0,0,0,0
2008-10-11,Windows Server 2,1,1,0,0,0,0,0
2008-10-11,Windows Vista,80,50,30,17,7,6,0
2008-10-11,Windows XP,189,181,8,2,1,0,0
2008-10-12,iPhone,1,1,0,0,0,0,0
2008-10-12,Linux (Ubuntu),8,7,1,0,1,0,0
2008-10-12,Linux (unknown),4,4,0,0,0,0,0
2008-10-12,Mac OS X,15,15,0,0,0,0,0
2008-10-12,Unknown,1,0,1,0,0,0,0
2008-10-12,Windows 2000,1,1,0,0,0,0,0
2008-10-12,Windows 98,3,3,0,0,0,0,0
2008-10-12,Windows Server 2,1,1,0,0,0,0,0
2008-10-12,Windows Vista,82,57,25,14,6,3,0
2008-10-12,Windows XP,202,196,6,2,0,1,0
2008-10-13,iPhone,2,2,0,0,0,0,0
2008-10-13,Linux (Fedora),1,1,0,0,0,0,0
2008-10-13,Linux (Mandriva),1,1,0,0,0,0,0
2008-10-13,Linux (Ubuntu),5,4,1,0,0,0,0
2008-10-13,Linux (unknown),3,2,1,0,0,0,0
2008-10-13,Mac OS X,25,23,2,1,0,0,0
2008-10-13,Mac_PowerPC,1,1,0,0,0,0,0
2008-10-13,Unknown,1,1,0,0,0,0,0
2008-10-13,Windows 2000,1,1,0,0,0,0,0
2008-10-13,Windows 98,1,1,0,0,0,0,0
2008-10-13,Windows Server 2,3,2,1,0,1,0,0
2008-10-13,Windows Vista,72,52,20,11,5,4,0
2008-10-13,Windows XP,222,214,8,1,0,0,0
2008-10-14,iPhone,1,1,0,0,0,0,0
2008-10-14,Linux (Debian),1,0,1,0,0,0,0
2008-10-14,Linux (Ubuntu),5,5,0,0,0,0,0
2008-10-14,Linux (unknown),2,2,0,0,0,0,0
2008-10-14,Mac OS X,19,16,3,1,0,0,0
2008-10-14,Unknown,1,1,0,0,0,0,0
2008-10-14,Windows 98,3,3,0,0,0,0,0
2008-10-14,Windows Server 2,2,2,0,0,0,0,0
2008-10-14,Windows Vista,91,67,24,12,8,3,0
2008-10-14,Windows XP,224,212,12,2,1,1,2
2008-10-15,iPhone,2,2,0,0,0,0,0
2008-10-15,Linux (Ubuntu),6,4,2,0,0,0,0
2008-10-15,Linux (unknown),2,2,0,0,0,0,0
2008-10-15,Mac OS X,13,11,2,1,0,0,0
2008-10-15,MIDP java phone,3,3,0,0,0,0,0
2008-10-15,Unknown,4,4,0,0,0,0,0
2008-10-15,Windows 2000,2,2,0,0,0,0,0
2008-10-15,Windows 98,1,1,0,0,0,0,0
2008-10-15,Windows Server 2,5,4,1,1,0,0,0
2008-10-15,Windows Vista,95,64,31,14,10,6,0
2008-10-15,Windows XP,229,218,11,1,0,0,1
2008-10-16,iPhone,2,2,0,0,0,0,0
2008-10-16,Linux (Debian),2,1,1,0,0,0,0
2008-10-16,Linux (Ubuntu),4,3,1,1,0,0,0
2008-10-16,Linux (unknown),6,6,0,0,0,0,0
2008-10-16,Mac OS X,14,13,1,1,0,0,0
2008-10-16,MIDP java phone,2,2,0,0,0,0,0
2008-10-16,Spider,1,1,0,0,0,0,0
2008-10-16,Unknown,6,5,1,0,0,0,0
2008-10-16,Windows 2000,1,1,0,0,0,0,0
2008-10-16,Windows 98,1,1,0,0,0,0,0
2008-10-16,Windows Server 2,2,2,0,0,0,0,0
2008-10-16,Windows Vista,71,42,29,15,8,6,0
2008-10-16,Windows XP,213,206,7,1,0,0,1
2008-10-17,iPhone,2,2,0,0,0,0,0
2008-10-17,Linux (Debian),1,0,1,0,1,0,0
2008-10-17,Linux (Ubuntu),3,0,3,0,0,0,0
2008-10-17,Mac OS X,4,3,1,0,1,0,0
2008-10-17,Unknown,4,1,3,0,0,0,0
2008-10-17,Windows 2000,2,2,0,0,0,0,0
2008-10-17,Windows 98,1,1,0,0,0,0,0
2008-10-17,Windows Vista,26,13,13,4,5,4,0
2008-10-17,Windows XP,52,49,3,0,1,0,1
2008-10-18,Linux (unknown),5,3,2,0,0,0,0
2008-10-18,Mac OS X,18,16,2,0,0,0,0
2008-10-18,Unknown,3,2,1,0,0,0,0
2008-10-18,Windows Vista,69,55,14,0,7,7,0
2008-10-18,Windows XP,204,200,4,2,2,0,0
2008-10-19,iPhone,1,1,0,0,0,0,0
2008-10-19,Linux (Ubuntu),2,2,0,0,0,0,0
2008-10-19,Linux (unknown),1,1,0,0,0,0,0
2008-10-19,Mac OS X,4,4,0,0,0,0,0
2008-10-19,Windows Vista,39,20,19,4,7,8,0
2008-10-19,Windows XP,52,41,11,2,5,0,1
2008-10-20,Linux (Ubuntu),5,5,0,0,0,0,0
2008-10-20,Linux (unknown),4,3,1,0,0,0,0
2008-10-20,Mac OS X,20,16,4,2,0,0,0
2008-10-20,Unknown,5,2,3,0,1,0,0
2008-10-20,Windows 2000,1,1,0,0,0,0,0
2008-10-20,Windows 98,2,2,0,0,0,0,0
2008-10-20,Windows Server 2,4,4,0,0,0,0,0
2008-10-20,Windows Vista,84,55,29,9,12,7,0
2008-10-20,Windows XP,243,234,9,2,0,0,2
2008-10-21,iPhone,2,2,0,0,0,0,0
2008-10-21,Linux (Debian),1,0,1,0,0,0,0
2008-10-21,Linux (Ubuntu),5,4,1,0,0,0,0
2008-10-21,Linux (unknown),4,4,0,0,0,0,0
2008-10-21,Mac OS X,14,12,2,1,0,0,0
2008-10-21,MIDP java phone,1,1,0,0,0,0,0
2008-10-21,Unknown,3,1,2,1,0,0,0
2008-10-21,Windows 98,1,1,0,0,0,0,0
2008-10-21,Windows Server 2,3,3,0,0,0,0,0
2008-10-21,Windows Vista,90,60,30,14,10,6,0
2008-10-21,Windows XP,263,250,13,1,0,0,4
2008-10-22,iPhone,2,2,0,0,0,0,0
2008-10-22,Linux (Debian),1,1,0,0,0,0,0
2008-10-22,Linux (Ubuntu),8,6,2,0,0,0,0
2008-10-22,Linux (unknown),4,3,1,0,1,0,0
2008-10-22,Mac OS X,13,11,2,0,0,1,0
2008-10-22,Unknown,3,1,2,0,0,0,0
2008-10-22,Windows 2000,3,3,0,0,0,0,0
2008-10-22,Windows Server 2,3,3,0,0,0,0,0
2008-10-22,Windows Vista,107,77,30,14,12,3,0
2008-10-22,Windows XP,242,231,11,3,0,0,4
2008-10-23,iPhone,2,2,0,0,0,0,0
2008-10-23,Linux (Debian),1,0,1,0,0,0,0
2008-10-23,Linux (Fedora),1,1,0,0,0,0,0
2008-10-23,Linux (Ubuntu),6,4,2,0,0,0,0
2008-10-23,Linux (unknown),9,6,3,0,0,0,0
2008-10-23,Mac OS X,14,12,2,0,1,0,0
2008-10-23,Unknown,6,3,3,0,0,0,0
2008-10-23,Windows 2000,2,2,0,0,0,0,0
2008-10-23,Windows Server 2,2,2,0,0,0,0,0
2008-10-23,Windows Vista,98,74,24,13,6,5,0
2008-10-23,Windows XP,255,249,6,2,0,0,2
2008-10-24,iPhone,1,1,0,0,0,0,0
2008-10-24,Linux (Debian),1,0,1,0,0,0,0
2008-10-24,Linux (Ubuntu),3,2,1,0,0,0,0
2008-10-24,Linux (unknown),5,5,0,0,0,0,0
2008-10-24,Mac OS X,15,14,1,0,0,0,0
2008-10-24,MIDP java phone,1,1,0,0,0,0,0
2008-10-24,Spider,1,1,0,0,0,0,0
2008-10-24,Unknown,1,1,0,0,0,0,0
2008-10-24,Windows 2000,1,1,0,0,0,0,0
2008-10-24,Windows Server 2,2,2,0,0,0,0,0
2008-10-24,Windows Vista,90,60,30,17,9,4,0
2008-10-24,Windows XP,236,229,7,4,0,0,0
2008-10-25,Linux (Ubuntu),4,3,1,0,0,0,0
2008-10-25,Linux (unknown),4,3,1,0,1,0,0
2008-10-25,Mac OS X,18,18,0,0,0,0,0
